Place,Bib,Name,Sex,Gender Place,Age,Age Place,City,State,Clock Time,Chip Time,Pace
1,211,G'Mar Britton,M,1: M,13,"1: Overall
1: M10-14",,AR,20:10.74,20:10.74,6:30
2,205,Cohen Ratcliff,M,2: M,12,"2: Overall
2: M10-14",,AR,22:45.90,22:45.90,7:20
3,230,Gesus Britton,M,3: M,8,1: M00-09,,AR,23:25.80,23:25.80,7:32
4,203,Clay Brown,M,4: M,45,1: M40-49,,AR,23:37.84,23:37.84,7:36
5,219,Kiesha Johnson,F,1: F,17,"1: Overall
1: F15-19",,AR,25:46.16,25:46.16,8:18
6,212,Hayden Williams,F,2: F,26,"2: Overall
1: F20-29",,AR,25:55.75,25:55.75,8:21
7,210,Emari Britton,F,3: F,14,1: F10-14,,AR,27:25.58,27:25.58,8:50
8,222,Olivia Cornelius,F,4: F,16,2: F15-19,,AR,27:43.50,27:43.50,8:55
9,207,David Thomason,M,5: M,46,2: M40-49,,AR,29:30.96,29:30.96,9:30
10,206,Dani Thomason,F,5: F,13,2: F10-14,,AR,30:44.69,30:44.69,9:54
11,231,Shclbi Boeckman,F,6: F,29,2: F20-29,,AR,31:58.44,31:58.44,10:17
12,217,Jodie Lathrop,F,7: F,17,3: F15-19,,AR,32:50.26,32:50.26,10:34
13,223,Sarah Cross,F,8: F,31,1: F30-39,,AR,34:03.72,34:03.72,10:58
14,208,Debbie  Henderson,F,9: F,55,1: F50-100,,AR,41:49.13,41:49.13,13:28
15,229,Trish Brown,F,10: F,49,1: F40-49,,AR,41:49.51,41:49.51,13:28
16,224,Teresa Smith,F,11: F,61,2: F50-100,,AR,44:49.91,44:49.91,14:26
17,204,Clordelia Weaver,F,12: F,50,3: F50-100,,AR,50:50.81,50:50.81,16:22
18,216,Joanna Hill,F,13: F,53,4: F50-100,,AR,50:59.55,50:59.55,16:25
19,214,Holly Williams,F,14: F,40,2: F40-49,,AR,51:40.07,51:40.07,16:38
20,226,Tracy Delgado,F,15: F,42,3: F40-49,,AR,55:54.62,55:54.62,18:00
21,209,Ella McKinnon,F,16: F,70,5: F50-100,,AR,56:03.49,56:03.49,18:03
22,220,Laura Eoff,F,17: F,44,4: F40-49,,AR,56:20.21,56:20.21,18:08
23,221,Michelle Weaver,F,18: F,51,6: F50-100,,AR,59:16.86,59:16.86,19:05
